

James Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003100
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robenson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1730
Occupation (As Documented)	Turnor
Occupation (Standardised)	Turner
Date Of Child's Birth	11 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 18
Source	LDS Film 1656376
Parent Of	Richd. Robenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003100&Relationship=Baptised



