

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Feb 1827
Witnesses	John Williams; Ann Lovatt
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 97, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023427&Relationship=Groom
Witnessed Marriage Of	Ann Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023427&Relationship=Bride



