

William Arnold Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Arnold
Surname	Branegan
Gender	Male
Abode	Lime Kiln Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 250, Entry 2000
Source	LDS Film 1656422
Parent Of	Thomas Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290408&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290408&Relationship=2ndParent



