

Robert Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067628
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Bake House Lane
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1807
Register	Baptisms 1799 - 1810, Page 231, Entry 3
Source	LDS Film 1656377
Parent Of	Michael Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067628&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067628&Relationship=2ndParent



