

Elizabeth Hilkton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001180
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Hilkton
Married Surname	Langley
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 53
Source	LDS Film 1656376
Married To	Thos. Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001180&Relationship=Groom



