

William Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Jul 1787
Age At Baptism	33 Days
Register	Baptisms 1784 - 1791, Page 52, Entry 3
Source	LDS Film 1546062
Parent	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220804&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220804&Relationship=2ndParent



