

Charlotte Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160690
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Arrad St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1839
Register	Baptisms 1838 - 1839, Page 385, Entry 3074
Source	LDS Film 1656423
Parent Of	Samuel Youd Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160690&Relationship=Baptised
Married To	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160690&Relationship=1stParent



