

Thomas Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004801
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Youd
Gender	Male
Abode	Cook St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 13
Source	LDS Film 1656376
Parent Of	John Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004801&Relationship=Baptised



