

Ann Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041767
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kewley
Spouse's Occupation (As Documented)	Tides man
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	Peter street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1788
Date Of Death	15 Feb 1788
Age At Death	67 yrs
Age At Death (Years)	67
Register	Burials 1788 - 1790, Page 75, Entry 44
Source	LDS Film 93833
Married To	Ralph Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041767&Relationship=Spouse



