

Robert Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002147
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Waterson
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 21, Entry 34
Source	LDS Film 1656376
Married To	Hannah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002147&Relationship=Bride



