

William Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bilsbarrow
Gender	Male
Abode	Park Road Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1825
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Notes	P.
Register	Baptisms 1825, Page 260, Entry 2079
Source	LDS Film 1656419
Parent Of	William Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116014&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116014&Relationship=2ndParent



