

Benjamin Powis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055114
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Powis
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1822
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Witnesses	William Appleton; James Stanton
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 48, Entry 88
Source	LDS Film 93917
Witnessed By	William Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055114&Relationship=Witness_1
Witnessed By	James Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055114&Relationship=Witness_2
Married To	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055114&Relationship=Bride



