

Elizabeth Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043264
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higham
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Paradise street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1790
Date Of Child's Death	10 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 116
Source	LDS Film 93833
Parent Of	Elizabeth Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043264&Relationship=Deceased
Married To	James Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043264&Relationship=1stParent



