

Elizabeth Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183558
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Pawn broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Scotland Road
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1845
Register	Baptisms 1828 - 1846, Page 176, Entry 6
Source	LDS Film 1656373
Parent Of	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183558&Relationship=Baptised
Married To	Joshua Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183558&Relationship=1stParent



