

Mary Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031329
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barker
Married Surname	Moss
Spouse's Occupation (As Documented)	Tinplate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1834
Status	Widow
Witnesses	Elizabeth Patten, (X); Matthew Wrae
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 38, Entry 12
Source	LDS Film 1656374
Witnessed By	Elizabeth Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031329&Relationship=Witness_1
Witnessed By	Matthew Wrae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031329&Relationship=Witness_2
Married To	Isaac Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031329&Relationship=Groom



