

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1793
Witnesses	John Wright; David Brown
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 184, Entry 4
Source	LDS Film 93839
Witnessed Marriage Of	Simeon Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004860&Relationship=Groom
Witnessed Marriage Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004860&Relationship=Bride



