

Ralph Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029850
Name Prefixes	Capt.
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Thornley
Gender	Male
Abode	Queen Street
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 Mar 1778
Register	Burials 1769 - 1800, Page 3, Entry 37
Source	LDS Film 1656373
Married To	Jane Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029850&Relationship=Deceased



