

John Houlding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1829
Witnesses	John Houlding; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 58, Entry 173
Source	LDS Film 93918
Witnessed Marriage Of	George Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058705&Relationship=Groom
Witnessed Marriage Of	Louisa Houlding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058705&Relationship=Bride



