

Ellen Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081670
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clark
Married Surname	Braithwaite
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Everton
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Jun 1854
Minor Or Full	Full
Status	Widow
Witnesses	James Housby; Margaret Hansworth
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 159, Entry 317
Source	LDS Film 1656013
Witnessed By	James Housby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081670&Relationship=Witness_1
Witnessed By	Margaret Hansworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081670&Relationship=Witness_2
Married To	Robert Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081670&Relationship=Groom



