

James Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005355
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Dale
Parent's Occupation (As Documented)	Sexton at St. Nicholas Ch.
Parent's Occupation (Standardised)	Sexton
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1740
Register	Burials 1737 - 1748, Page 132, Entry 17
Source	LDS Film 1656376
Parent	Jno. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005355&Relationship=1stParent



