

Thomas Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simmons
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Jul 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 448
Source	LDS Film 1468980
Parent	Gwin Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424890&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424890&Relationship=2ndParent



