

Humphrey Winstandley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001815
First Name (With Contractions)	Hump.
First Name (Without Contractions)	Humphrey
Surname	Winstandley
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1720
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	14 Sep 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 49
Source	LDS Film 1656376
Parent Of	Edwd. Winstandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001815&Relationship=Baptised



