

Ann Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090415
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Eccles
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	New-quay
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 20
Source	LDS Film 1068890
Parent Of	Alice Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090415&Relationship=Baptised
Married To	Joseph Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090415&Relationship=1stParent



