

Elizabeth Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124910
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sale
Spouse's Occupation (As Documented)	Stone-Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Clayton St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Register	Baptisms 1828 - 1829, Page 238, Entry 1503
Source	LDS Film 93834
Parent Of	George Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124910&Relationship=Baptised
Married To	John Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124910&Relationship=1stParent



