

Jane Corfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257078
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Corfield
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Gt. Orford St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Date Of Child's Birth	30 Oct 1860
Register	Baptisms 1860 - 1861, Page 291, Entry 2321
Source	LDS Film 1656561
Parent Of	William Corfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257078&Relationship=Baptised
Married To	William Corfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257078&Relationship=1stParent



