

Sarah Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173673
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tyrer
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Irvine St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1842
Register	Baptisms 1841 - 1842, Page 185, Entry 1479
Source	LDS Film 2045907
Parent Of	Ann Alice Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173673&Relationship=Baptised
Married To	William Kenney Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173673&Relationship=1stParent



