

John Cafferata	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cafferata
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Nov 1853
Witnesses	John Cafferata; Mary Cafferata
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 73, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122485&Relationship=Groom
Witnessed Marriage Of	Mary Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122485&Relationship=Bride



