

Catherine Sinclair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002577
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Sinclair
Married Surname	Paulson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 32, Entry 9
Source	LDS Film 1656376
Married To	Paul Paulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002577&Relationship=Groom



