

Phillip Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049190
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Kewley
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Dec 1767
Witnesses	Phillip Kewley; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 82, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049190&Relationship=Groom
Witnessed Marriage Of	Hannah Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049190&Relationship=Bride



