

Rosannah McCamley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078669
First Name (With Contractions)	Rosannah
First Name (Without Contractions)	Rosannah
Surname	McCamley
Married Surname	Seefus
Spouse's Occupation (As Documented)	Sugar Baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Tatlock St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Claus Holman; Anna Holman
Marriage Type	Banns
Marrying Minister	Jona Brooks Rector
Notes	[Bride signed as Rose Anna]
Register	Marriages 1851, Page 81, Entry 161
Source	LDS Film 1656510
Witnessed By	Claus Holman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078669&Relationship=Witness_1
Witnessed By	Anna Holman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078669&Relationship=Witness_2
Married To	John Frederick Seefus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078669&Relationship=Groom



