

Roger McGoodman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013721
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	McGoodman
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Richard Loxham M.
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 26, Entry 276
Source	LDS Film 1068890
Married To	Margaret Trenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013721&Relationship=Bride



