

William Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowman
Gender	Male
Abode	Work House
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Apr 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 14
Source	LDS Film 1656377
Parent Of	William Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027912&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027912&Relationship=2ndParent



