

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 44, Entry 272
Source	LDS Film 93839
Witnessed Marriage Of	Richard Cordix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003401&Relationship=Groom
Witnessed Marriage Of	Margaret Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003401&Relationship=Bride



