

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Linacre
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 May 1791
Date Of Death	24 May 1791
Age At Death	86
Age At Death (Years)	86
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 3, Entry 18
Source	LDS Film 1647560
Parent	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093859&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093859&Relationship=2ndParent



