

Ann Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284023
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Almond
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jan 1818
Date Of Child's Birth	20 Sep 1817
Register	Baptisms 1813 - 1835, Page 34, Entry 271
Source	LDS Film 1647560
Parent Of	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284023&Relationship=Baptised
Married To	James Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284023&Relationship=1stParent



