

Sarah Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032414
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fell
Married Surname	Akister
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cartmel
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 8, Entry 311
Source	LDS Film 1068891
Married To	William Akister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032414&Relationship=Groom



