

Richard Heatley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120083102
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Heatley
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1855
Witnesses	Catharine Bentley; M Heatley; Richd. Heatley; Wm. Heatley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 46, Entry 92
Source	LDS Film 1647985
Witnessed Marriage Of	James Heatley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083102&Relationship=Groom
Witnessed Marriage Of	Emma Heatley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083102&Relationship=Bride



