

Jonathan Boot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003465
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boot
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1733
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 168, Entry 13
Source	LDS Film 1656376
Married To	Mary Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003465&Relationship=Deceased



