

Isaac Hadfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030723
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hadfield
Gender	Male
Abode	Fontenoy street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Nov 1788
Register	Baptisms 1788, Page 193, Entry 1022
Source	LDS Film 93833
Parent Of	Ann Hadfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030723&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030723&Relationship=2ndParent



