

Matty Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130484
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Williams
Gender	Unknown
Abode	Atherton Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Mar 1822
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 212, Entry 1702
Source	LDS Film 1468980
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130484&Relationship=Spouse



