

John Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Gender	Male
Abode	Tyrer Street North
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1828 - 1829, Page 349, Entry 2388
Source	LDS Film 93834
Parent Of	William Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129820&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129820&Relationship=2ndParent



