

Alice Howe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056902
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Howe
Former/Maiden/Other Surname 1	Rushton
Spouse's Occupation (As Documented)	Boatbuilder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Date Of Child's Birth	9 Feb 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 203
Source	LDS Film 93833
Parent Of	Willm. Henry Howe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056902&Relationship=Baptised
Married To	Thomas Howe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056902&Relationship=1stParent



