

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049106
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1766
Witnesses	Thos. Wainwright; Humphrey Thomas
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 88, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049106&Relationship=Groom
Witnessed Marriage Of	Hannah Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049106&Relationship=Bride



