

Ann Whiteside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095875
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whiteside
Former/Maiden/Other Surname 1	Holme
Gender	Female
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Dec 1808
Date Of Child's Death	28 Nov 1808
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 92, Entry 21
Source	LDS Film 1647560
Parent Of	Thos. Holme Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095875&Relationship=Deceased
Married To	Thos. Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095875&Relationship=1stParent



