

[unnamed] Hodgkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020141
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hodgkinson
Gender	Unknown
Abode	Digg Lane
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 510
Source	LDS Film 1656195
Parent	Stephen Hodgkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020141&Relationship=1stParent



