

William Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Hunter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 54, Entry 430
Source	LDS Film 1656419
Parent Of	Margaret Jane Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114367&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114367&Relationship=2ndParent



