

Richard West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170750
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	West
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woodstock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 290, Entry 2320
Source	LDS Film 1656423
Parent	John West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170750&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170750&Relationship=2ndParent



