

John Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Gt Howard St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	24 Nov 1857
Baptising Minister	J R Pilling
Notes	P
Register	Baptisms 1834 - 1926, Page 71, Entry 566
Source	LDS Film 1656207
Parent	Charles Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199108&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199108&Relationship=2ndParent



