

William Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008807
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1748
Occupation (As Documented)	Musiciner
Occupation (Standardised)	Musician
Register	Burials 1737 - 1748, Page 206, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008807&Relationship=Deceased



