

Mary Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000007
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Castle Street
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1704
Register	Burials 1704 - 1737, Page 97, Entry 7
Source	LDS Film 1656376
Parent	Robt. Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000007&Relationship=1stParent



