

Aaron James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014687
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	James
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1760
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1754 - 1765, Page 73, Entry 12
Source	LDS Film 1656376
Parent Of	Aaron James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014687&Relationship=Deceased



