

William Clemison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clemison
Gender	Male
Abode	Greenland Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Aug 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 733
Source	LDS Film 93833
Parent Of	Thomas Clemison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042332&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042332&Relationship=2ndParent



