

Richard Dagger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001451
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dagger
Gender	Male
Abode	Dale St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1718
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Dagger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001451&Relationship=Baptised



