

Charles Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148905
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Usher
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Ludo St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 32, Entry 254
Source	LDS Film 1656421
Parent	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148905&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148905&Relationship=2ndParent



