

Elizabeth Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020570
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sadler
Name Suffixes	Spinster
Gender	Female
Abode	Bachelor street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1781
Date Of Child's Birth	17 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 659
Source	LDS Film 93833
Parent Of	William Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020570&Relationship=Baptised



