

James Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077138
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewin
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Oct 1848
Witnesses	James Lewin; J? Jackson
Marriage Type	Licence
Marrying Minister	J Jones Offg. Minr.
Notes	[Minister's initials after bride's address]
Register	Marriages 1848 - 1854, Page 21, Entry 41
Source	LDS Film 2147914
Witnessed Marriage Of	James Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077138&Relationship=Groom
Witnessed Marriage Of	Rhoda Catharine Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077138&Relationship=Bride



