

Thomas Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002115
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1722
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 27
Source	LDS Film 1656376
Parent Of	Hannah Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002115&Relationship=Baptised



