

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Oxford St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1814
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1814 - 1815, Page 27, Entry 209
Source	LDS Film 1656378
Parent Of	Dorothy Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083902&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083902&Relationship=2ndParent



