

Edward Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124616
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jul 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	1 Jul 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 60
Source	LDS Film 1468979
Parent Of	Betsey Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124616&Relationship=Deceased



