

John Fitzsimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzsimmons
Gender	Male
Abode	Dickinson Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1777
Notes	[Baptism date obscured, between 18 and 19 May]
Register	Baptisms 1776 - 1779, Page 16, Entry 301
Source	LDS Film 93833
Parent Of	John Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015707&Relationship=Baptised



