

Ann Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227185
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Matthews
Name Suffixes	Single Woman
Gender	Female
Abode	Athol St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1850
Register	Baptisms 1850 - 1851, Page 45, Entry 358
Source	LDS Film 93886
Parent Of	James Shevlin Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227185&Relationship=Baptised



