

Joseph Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005066
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farrington
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Wright, Junr.; Edward Lloyd
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Notes	[Bride signed Wearden]
Register	Marriages 1793 - 1796, Page 213, Entry 210
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005066&Relationship=Witness_1
Witnessed By	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005066&Relationship=Witness_2
Married To	Ann Werden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005066&Relationship=Bride



