

Ann Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220568
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oakes
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1784
Register	Baptisms 1784 - 1791, Page 19, Entry 4
Source	LDS Film 1546062
Parent Of	Samuel Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220568&Relationship=Baptised
Married To	Thomas Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220568&Relationship=1stParent



