

Henry Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 26, Entry 14
Source	LDS Film 1656376
Married To	Ellen Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012967&Relationship=Deceased



